"province.name","province.code","fips.code","iso.code","year","election","round","voters","total_votes","valid_votes","turnout"
"CAPITAL FEDERAL",2,"AR07","AR-C",2011,"GUBERNATORIAL","FIRST",2486991,1819238,1777419,73.150164194402
"CAPITAL FEDERAL",2,"AR07","AR-C",2011,"GUBERNATORIAL","SECOND",2486991,1791178,1696515,72.0218931230551
"CAPITAL FEDERAL",2,"AR07","AR-C",2015,"GUBERNATORIAL","FIRST",2555967,1866945,1827690,73.0426097050549
"CAPITAL FEDERAL",2,"AR07","AR-C",2015,"GUBERNATORIAL","SECOND",2555967,1773399,1667905,69.3827032978125
"CAPITAL FEDERAL",2,"AR07","AR-C",2019,"GUBERNATORIAL","FIRST",2583527,2061233,1958741,79.7836833135477
"BUENOS AIRES",6,"AR01","AR-B",2011,"GUBERNATORIAL","FIRST",11152684,9015590,7771941,80.8378503327092
"BUENOS AIRES",6,"AR01","AR-B",2015,"GUBERNATORIAL","FIRST",12429146,10003443,9156660,80.4837516592049
"BUENOS AIRES",6,"AR01","AR-B",2019,"GUBERNATORIAL","FIRST",13185036,10548393,10065064,80.0027622222647
"CATAMARCA",10,"AR02","AR-K",2011,"GUBERNATORIAL","FIRST",252850,182419,174141,72.1451453430888
"CATAMARCA",10,"AR02","AR-K",2015,"GUBERNATORIAL","FIRST",294143,237539,210896,80.7562988070428
"CATAMARCA",10,"AR02","AR-K",2019,"GUBERNATORIAL","FIRST",318998,253706,220754,79.5321600762387
"CORDOBA",14,"AR05","AR-X",2011,"GUBERNATORIAL","FIRST",2493687,1894066,1799299,75.9544401522725
"CORDOBA",14,"AR05","AR-X",2015,"GUBERNATORIAL","FIRST",2680964,2009130,1863355,74.9405810745687
"CORDOBA",14,"AR05","AR-X",2019,"GUBERNATORIAL","FIRST",2889973,2103418,1920627,72.783309740264
"CORRIENTES",18,"AR06","AR-W",2013,"GUBERNATORIAL","FIRST",741977,573362,564867,77.27490205222
"CORRIENTES",18,"AR06","AR-W",2017,"GUBERNATORIAL","FIRST",810689,628825,615543,77.5667364427049
"CORRIENTES",18,"AR06","AR-W",2021,"GUBERNATORIAL","FIRST",862859,638335,605881,73.9790626278453
"CHACO",22,"AR03","AR-H",2011,"GUBERNATORIAL","FIRST",759991,585185,562143,76.9989381453201
"CHACO",22,"AR03","AR-H",2015,"GUBERNATORIAL","FIRST",860808,676349,646885,78.5714119757251
"CHACO",22,"AR03","AR-H",2019,"GUBERNATORIAL","FIRST",941935,678997,618129,72.0853349753433
"CHUBUT",26,"AR04","AR-U",2011,"GUBERNATORIAL","FIRST",352212,270675,245767,76.8500221457531
"CHUBUT",26,"AR04","AR-U",2015,"GUBERNATORIAL","FIRST",416710,332351,278336,79.7559453816803
"CHUBUT",26,"AR04","AR-U",2019,"GUBERNATORIAL","FIRST",439163,321116,293904,73.1200032789648
"ENTRE RIOS",30,"AR08","AR-E",2011,"GUBERNATORIAL","FIRST",922398,759332,657631,82.3215141403169
"ENTRE RIOS",30,"AR08","AR-E",2015,"GUBERNATORIAL","FIRST",1031024,872585,770348,84.6328504477102
"ENTRE RIOS",30,"AR08","AR-E",2019,"GUBERNATORIAL","FIRST",1080765,846776,759920,78.3496874898799
"FORMOSA",34,"AR09","AR-P",2011,"GUBERNATORIAL","FIRST",360344,276895,252271,76.8418511200408
"FORMOSA",34,"AR09","AR-P",2015,"GUBERNATORIAL","FIRST",421770,338014,318384,80.1417834364701
"FORMOSA",34,"AR09","AR-P",2019,"GUBERNATORIAL","FIRST",452158,341090,322957,75.4360201522477
"JUJUY",38,"AR10","AR-Y",2011,"GUBERNATORIAL","FIRST",444592,359808,296190,80.9299312628207
"JUJUY",38,"AR10","AR-Y",2015,"GUBERNATORIAL","FIRST",508861,428856,388704,84.2776318090795
"JUJUY",38,"AR10","AR-Y",2019,"GUBERNATORIAL","FIRST",547502,430826,403334,78.6893929154597
"LA PAMPA",42,"AR11","AR-L",2011,"GUBERNATORIAL","FIRST",250206,207018,178002,82.7390230450109
"LA PAMPA",42,"AR11","AR-L",2015,"GUBERNATORIAL","FIRST",274702,225232,199743,81.991394310926
"LA PAMPA",42,"AR11","AR-L",2019,"GUBERNATORIAL","FIRST",282055,218061,204365,77.3115172572725
"LA RIOJA",46,"AR12","AR-F",2011,"GUBERNATORIAL","FIRST",228463,174439,163314,76.3532825884279
"LA RIOJA",46,"AR12","AR-F",2015,"GUBERNATORIAL","FIRST",267531,209272,197122,78.2234582160572
"LA RIOJA",46,"AR12","AR-F",2019,"GUBERNATORIAL","FIRST",288762,234478,211868,81.2011275721875
"MENDOZA",50,"AR13","AR-M",2011,"GUBERNATORIAL","FIRST",1234251,1000269,870653,81.042591822895
